_id,Topic,Indicator,Sub-Indicator,Answer,Demographic Group,Demographic Characteristics,Year,Metric,CI Low,CI High,Number,Table,Reference
1,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Overall,Overall,2015,10.3,9.1,11.8,,5.3,100
2,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Sex,Male,2015,9.4,8.2,10.8,,,100
3,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Sex,Female,2015,17.6,13.4,22.7,,,100
4,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Age,15-24,2015,12.4,9.4,16.2,,,100
5,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Age,25-44,2015,9.8,8,11.8,,,100
6,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Age,45-64,2015,9.6,7.6,11.9,,,100
7,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Age,65+,2015,11.3,6.8,18.3,,,100
8,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Education Level,1.No Formal,2015,9.5,3.9,21.1,,,100
9,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Education Level,2.Elementary,2015,8.2,6.5,10.4,,,100
10,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Education Level,3.Secondary,2015,11.3,9.3,13.6,,,100
11,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Education Level,4.Post-Secondary,2015,12.4,6.2,23.4,,,100
12,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Education Level,5.College or above,2015,11.6,8.8,15.2,,,100
13,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Residence,Urban,2015,9,7.4,10.9,,,100
14,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Urban residence by wealth index quintile,1.Urban Lowest,2015,6.1,4,9.3,,,100
15,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Urban residence by wealth index quintile,2.Urban Second,2015,7,4,12,,,100
16,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Urban residence by wealth index quintile,3.Urban Middle,2015,9.6,7.3,12.4,,,100
17,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Urban residence by wealth index quintile,4.Urban Fourth,2015,11.3,7.7,16.3,,,100
18,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Urban residence by wealth index quintile,5.Urban Highest,2015,9.3,6.8,12.7,,,100
19,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Residence,Rural,2015,11.4,9.6,13.6,,,100
20,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Rural residence by wealth index quintile,1.Rural Lowest,2015,11.9,8.8,15.9,,,100
21,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Rural residence by wealth index quintile,2.Rural Second,2015,10.7,7.7,14.8,,,100
22,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Rural residence by wealth index quintile,3.Rural Middle,2015,15.3,11.3,20.5,,,100
23,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Rural residence by wealth index quintile,4.Rural Fourth,2015,8.4,5.4,13.1,,,100
24,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Planning to Quit Within Next Month,Rural residence by wealth index quintile,5.Rural Highest,2015,9.4,5.4,15.7,,,100
25,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Overall,Overall,2015,8.5,7,10.2,,5.3,100
