_id,Dataflow,Indicator,Reference area,Sex,Degree of Urbanisation,Age group,Health Care Provider,Unit of measure,Frequency,Time period,Observation value,Unit multiplier,Responsible agency,Data source,REF_AREA
10,DF_MATERNAL_SURVIVAL (1.1),Antenatal Care Coverage Rate,14.Prey Veng,Total,,,,Percent,Annual,2000,20.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM014
11,DF_MATERNAL_SURVIVAL (1.1),Antenatal Care Coverage Rate,14.Prey Veng,Total,,,,Percent,Annual,2005,62.4,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM014
12,DF_MATERNAL_SURVIVAL (1.1),Antenatal Care Coverage Rate,14.Prey Veng,Total,,,,Percent,Annual,2010,92.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM014
13,DF_MATERNAL_SURVIVAL (1.1),Antenatal Care Coverage Rate,14.Prey Veng,Total,,,,Percent,Annual,2014,99,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2014_2015""",ASIKHM014
28,DF_MATERNAL_SURVIVAL (1.1),Antenatal Care Coverage Rate,3.Kampong Cham,Total,,,,Percent,Annual,2000,36.5,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM003
29,DF_MATERNAL_SURVIVAL (1.1),Antenatal Care Coverage Rate,3.Kampong Cham,Total,,,,Percent,Annual,2005,59.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM003
30,DF_MATERNAL_SURVIVAL (1.1),Antenatal Care Coverage Rate,3.Kampong Cham,Total,,,,Percent,Annual,2010,88.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM003
31,DF_MATERNAL_SURVIVAL (1.1),Antenatal Care Coverage Rate,3.Kampong Cham,Total,,,,Percent,Annual,2014,96.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2014_2015""",ASIKHM003
39,DF_MATERNAL_SURVIVAL (1.1),Antenatal Care Coverage Rate,15.Pursat,Total,,,,Percent,Annual,2000,47.3,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM015
40,DF_MATERNAL_SURVIVAL (1.1),Antenatal Care Coverage Rate,15.Pursat,Total,,,,Percent,Annual,2005,91.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM015
41,DF_MATERNAL_SURVIVAL (1.1),Antenatal Care Coverage Rate,15.Pursat,Total,,,,Percent,Annual,2010,90.2,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM015
42,DF_MATERNAL_SURVIVAL (1.1),Antenatal Care Coverage Rate,15.Pursat,Total,,,,Percent,Annual,2014,94.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2014_2015""",ASIKHM015
69,DF_MATERNAL_SURVIVAL (1.1),Antenatal Care Coverage Rate,1.Banteay Meanchey,Total,,,,Percent,Annual,2000,48.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM001
70,DF_MATERNAL_SURVIVAL (1.1),Antenatal Care Coverage Rate,1.Banteay Meanchey,Total,,,,Percent,Annual,2005,71.4,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM001
71,DF_MATERNAL_SURVIVAL (1.1),Antenatal Care Coverage Rate,1.Banteay Meanchey,Total,,,,Percent,Annual,2010,88.3,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM001
72,DF_MATERNAL_SURVIVAL (1.1),Antenatal Care Coverage Rate,1.Banteay Meanchey,Total,,,,Percent,Annual,2014,98.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2014_2015""",ASIKHM001
73,DF_MATERNAL_SURVIVAL (1.1),Antenatal Care Coverage Rate,20.Svay Rieng,Total,,,,Percent,Annual,2000,49.8,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM020
74,DF_MATERNAL_SURVIVAL (1.1),Antenatal Care Coverage Rate,20.Svay Rieng,Total,,,,Percent,Annual,2005,92.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM020
