_id,Dataflow,Indicator,Reference area,Sex,Degree of Urbanisation,Age group,Vaccine,Wealth Quintile,Unit of measure,Frequency,Time period,Observation value,Unit multiplier,Responsible agency,Data source,REF_AREA
48,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,3.Kampong Cham,Total,Total,<05 years old,,,Percent,Annual,2005,71.8,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM003
49,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,3.Kampong Cham,Total,Total,<05 years old,,,Percent,Annual,2010,66.2,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM003
50,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,3.Kampong Cham,Total,Total,<05 years old,,,Percent,Annual,2014,69.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM003
51,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,3.Kampong Cham,Total,Total,<05 years old,,,Percent,Annual,2021,98.5,Units,Ministry of Planning and Ministry of Health,,ASIKHM003
52,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,10.Kratie,Total,Total,<05 years old,,,Percent,Annual,2005,70.3,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM010
53,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,10.Kratie,Total,Total,<05 years old,,,Percent,Annual,2010,39.3,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM010
54,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,10.Kratie,Total,Total,<05 years old,,,Percent,Annual,2014,45.3,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM010
55,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,10.Kratie,Total,Total,<05 years old,,,Percent,Annual,2021,78.6,Units,Ministry of Planning and Ministry of Health,,ASIKHM010
105,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Total,Rural,<05 years old,,,Percent,Annual,2005,65.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM
106,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Total,Rural,<05 years old,,,Percent,Annual,2010,59.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM
107,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Total,Rural,<05 years old,,,Percent,Annual,2014,71.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM
108,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Total,Rural,<05 years old,,,Percent,Annual,2021,90.7,Units,Ministry of Planning and Ministry of Health,,ASIKHM
109,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,14.Prey Veng,Total,Total,<05 years old,,,Percent,Annual,2005,64.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM014
110,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,14.Prey Veng,Total,Total,<05 years old,,,Percent,Annual,2010,55.4,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM014
111,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,14.Prey Veng,Total,Total,<05 years old,,,Percent,Annual,2014,79.2,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM014
112,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,14.Prey Veng,Total,Total,<05 years old,,,Percent,Annual,2021,94.4,Units,Ministry of Planning and Ministry of Health,,ASIKHM014
113,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,15.Pursat,Total,Total,<05 years old,,,Percent,Annual,2005,55.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM015
114,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,15.Pursat,Total,Total,<05 years old,,,Percent,Annual,2010,34.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM015
115,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,15.Pursat,Total,Total,<05 years old,,,Percent,Annual,2014,62.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM015
116,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,15.Pursat,Total,Total,<05 years old,,,Percent,Annual,2021,84.7,Units,Ministry of Planning and Ministry of Health,,ASIKHM015
155,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Total,Urban,<05 years old,,,Percent,Annual,2005,71,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM
