_id,Causa 1,Causa 2,Causa 3,UF ID,Unidade de federação,Comparação UF,Sexo,Idade,Ano,Taxa de mortalidade,Número de óbitos,Mortalidade proporcional,vis_1,vis_2,visnal,vismap
1938445,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),2000,803.9,0,0,tempo,mapa2000,mapa2000,mapa2000
1989746,Todas as causas,Todas as causas,Todas as causas,4754,Bahia,Bahia,Ambos,7. Todas as idades (padronizado),2006,672.32,0,0,tempo,mapa2006,mapa2006,mapa2006
1938103,Todas as causas,Todas as causas,Todas as causas,4775,São Paulo,São Paulo,Ambos,7. Todas as idades (padronizado),1998,900.66,0,0,tempo,mapa1998,mapa1998,mapa1998
1938473,Todas as causas,Todas as causas,Todas as causas,4762,Mato Grosso,Mato Grosso,Ambos,7. Todas as idades (padronizado),2001,755.07,0,0,tempo,mapa2001,mapa2001,mapa2001
1938606,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),1994,1055.85,0,0,tempo,mapa1994,mapa1994,mapa1994
1937544,Todas as causas,Todas as causas,Todas as causas,4762,Mato Grosso,Mato Grosso,Ambos,7. Todas as idades (padronizado),1991,848.04,0,0,tempo,mapa1991,mapa1991,mapa1991
1938045,Todas as causas,Todas as causas,Todas as causas,4767,Piaui,Piaui,Ambos,7. Todas as idades (padronizado),1994,684.8,0,0,tempo,mapa1994,mapa1994,mapa1994
1939601,Todas as causas,Todas as causas,Todas as causas,4775,São Paulo,São Paulo,Ambos,7. Todas as idades (padronizado),1991,1011.06,0,0,tempo,mapa1991,mapa1991,mapa1991
1943266,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),2013,554.73,0,0,tempo,mapa2013,mapa2013,mapa2013
1939915,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),1995,901.8,0,0,tempo,mapa1995,tempo,
1987880,Todas as causas,Todas as causas,Todas as causas,4775,São Paulo,São Paulo,Ambos,7. Todas as idades (padronizado),2002,807.06,0,0,tempo,mapa2002,mapa2002,mapa2002
1941871,Todas as causas,Todas as causas,Todas as causas,4765,Paraná,Paraná,Ambos,7. Todas as idades (padronizado),1996,956.62,0,0,tempo,mapa1996,mapa1996,mapa1996
1939933,Todas as causas,Todas as causas,Todas as causas,4763,Pará,Pará,Ambos,7. Todas as idades (padronizado),1992,812.93,0,0,tempo,mapa1992,mapa1992,mapa1992
1941555,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),2003,757.95,0,0,tempo,mapa2003,mapa2003,mapa2003
1942681,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,tempo,
1942951,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),1995,757.92,0,0,tempo,mapa1995,mapa1995,mapa1995
1968513,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),1991,778.29,0,0,tempo,mapa1991,mapa1991,mapa1991
1944171,Todas as causas,Todas as causas,Todas as causas,4767,Piaui,Piaui,Ambos,7. Todas as idades (padronizado),2009,572.27,0,0,tempo,mapa2009,mapa2009,mapa2009
1943822,Todas as causas,Todas as causas,Todas as causas,4771,Roraima,Roraima,Ambos,7. Todas as idades (padronizado),2015,744.73,0,0,tempo,mapa2015,mapa2015,mapa2015
1943911,Todas as causas,Todas as causas,Todas as causas,4774,Sergipe,Sergipe,Ambos,7. Todas as idades (padronizado),1997,784.03,0,0,tempo,mapa1997,mapa1997,mapa1997
1943555,Todas as causas,Todas as causas,Todas as causas,4768,Rio de Janeiro,Rio de Janeiro,Ambos,7. Todas as idades (padronizado),2002,879.36,0,0,tempo,mapa2002,mapa2002,mapa2002
1944270,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),2004,594.62,0,0,tempo,mapa2004,mapa2004,mapa2004
1944088,Todas as causas,Todas as causas,Todas as causas,4767,Piaui,Piaui,Ambos,7. Todas as idades (padronizado),1990,791.49,0,0,tempo,mapa1990,mapa1990,mapa1990
1946853,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),1992,943.41,0,0,tempo,mapa1992,mapa1992,mapa1992
1945834,Todas as causas,Todas as causas,Todas as causas,4776,Tocantins,Tocantins,Ambos,7. Todas as idades (padronizado),2017,573.15,0,0,tempo,mapa2017,mapa2017,mapa2017
1946275,Todas as causas,Todas as causas,Todas as causas,4771,Roraima,Roraima,Ambos,7. Todas as idades (padronizado),2003,977.53,0,0,tempo,mapa2003,mapa2003,mapa2003
1944604,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2009,601.62,0,0,tempo,mapa2009,mapa2009,mapa2009
1944657,Todas as causas,Todas as causas,Todas as causas,4755,Ceará,Ceará,Ambos,7. Todas as idades (padronizado),1993,765.97,0,0,tempo,mapa1993,mapa1993,mapa1993
1945897,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),1998,872.95,0,0,tempo,mapa1998,mapa1998,mapa1998
1947738,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),1998,827.7,0,0,tempo,mapa1998,tempo,
1947503,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),2009,670.73,0,0,tempo,mapa2009,tempo,
1977375,Todas as causas,Todas as causas,Todas as causas,4764,Paraíba,Paraíba,Ambos,7. Todas as idades (padronizado),2015,610.15,0,0,tempo,mapa2015,mapa2015,mapa2015
1947921,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),2006,612.66,0,0,tempo,mapa2006,mapa2006,mapa2006
1947907,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),1994,962.06,0,0,tempo,mapa1994,mapa1994,mapa1994
1978503,Todas as causas,Todas as causas,Todas as causas,4774,Sergipe,Sergipe,Ambos,7. Todas as idades (padronizado),1994,900.76,0,0,tempo,mapa1994,mapa1994,mapa1994
1948187,Todas as causas,Todas as causas,Todas as causas,4771,Roraima,Roraima,Ambos,7. Todas as idades (padronizado),2002,973.95,0,0,tempo,mapa2002,mapa2002,mapa2002
1948399,Todas as causas,Todas as causas,Todas as causas,4750,Acre,Acre,Ambos,7. Todas as idades (padronizado),2016,629.44,0,0,tempo,mapa2016,mapa2016,mapa2016
1948944,Todas as causas,Todas as causas,Todas as causas,4759,Maranhão,Maranhão,Ambos,7. Todas as idades (padronizado),2011,606.08,0,0,tempo,mapa2011,mapa2011,mapa2011
1948945,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),1995,949.05,0,0,tempo,mapa1995,mapa1995,mapa1995
1949853,Todas as causas,Todas as causas,Todas as causas,4764,Paraíba,Paraíba,Ambos,7. Todas as idades (padronizado),2017,607.46,0,0,tempo,mapa2017,mapa2017,mapa2017
1949450,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),1990,980.94,0,0,tempo,mapa1990,tempo,
1949726,Todas as causas,Todas as causas,Todas as causas,4768,Rio de Janeiro,Rio de Janeiro,Ambos,7. Todas as idades (padronizado),2013,709.6,0,0,tempo,mapa2013,mapa2013,mapa2013
1949417,Todas as causas,Todas as causas,Todas as causas,4759,Maranhão,Maranhão,Ambos,7. Todas as idades (padronizado),2007,634.39,0,0,tempo,mapa2007,mapa2007,mapa2007
1950575,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),2006,659.57,0,0,tempo,mapa2006,mapa2006,mapa2006
1950035,Todas as causas,Todas as causas,Todas as causas,4766,Pernambuco,Pernambuco,Ambos,7. Todas as idades (padronizado),2002,815.49,0,0,tempo,mapa2002,mapa2002,mapa2002
1951055,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),2001,785.39,0,0,tempo,mapa2001,mapa2001,mapa2001
1952014,Todas as causas,Todas as causas,Todas as causas,4761,Mato Grosso do Sul,Mato Grosso do Sul,Ambos,7. Todas as idades (padronizado),2000,810.87,0,0,tempo,mapa2000,mapa2000,mapa2000
1951120,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),2007,654.59,0,0,tempo,mapa2007,mapa2007,mapa2007
1951789,Todas as causas,Todas as causas,Todas as causas,4768,Rio de Janeiro,Rio de Janeiro,Ambos,7. Todas as idades (padronizado),2016,704.9,0,0,tempo,mapa2016,mapa2016,mapa2016
1953071,Todas as causas,Todas as causas,Todas as causas,4762,Mato Grosso,Mato Grosso,Ambos,7. Todas as idades (padronizado),2003,753.69,0,0,tempo,mapa2003,mapa2003,mapa2003
1953944,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),2015,626.52,0,0,tempo,mapa2015,mapa2015,mapa2015
1953458,Todas as causas,Todas as causas,Todas as causas,4754,Bahia,Bahia,Ambos,7. Todas as idades (padronizado),2012,623.47,0,0,tempo,mapa2012,mapa2012,mapa2012
1953721,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),1992,968.85,0,0,tempo,mapa1992,mapa1992,mapa1992
1953488,Todas as causas,Todas as causas,Todas as causas,4765,Paraná,Paraná,Ambos,7. Todas as idades (padronizado),2011,711.39,0,0,tempo,mapa2011,mapa2011,mapa2011
1954639,Todas as causas,Todas as causas,Todas as causas,4765,Paraná,Paraná,Ambos,7. Todas as idades (padronizado),1992,1036.33,0,0,tempo,mapa1992,mapa1992,mapa1992
1954247,Todas as causas,Todas as causas,Todas as causas,4773,Santa Catarina,Santa Catarina,Ambos,7. Todas as idades (padronizado),2010,655.3,0,0,tempo,mapa2010,mapa2010,mapa2010
1954707,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),1992,1033.11,0,0,tempo,mapa1992,mapa1992,mapa1992
1956956,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),2003,731.7,0,0,tempo,mapa2003,mapa2003,mapa2003
1955172,Todas as causas,Todas as causas,Todas as causas,4774,Sergipe,Sergipe,Ambos,7. Todas as idades (padronizado),2007,642.08,0,0,tempo,mapa2007,mapa2007,mapa2007
1955415,Todas as causas,Todas as causas,Todas as causas,4764,Paraíba,Paraíba,Ambos,7. Todas as idades (padronizado),2014,615.97,0,0,tempo,mapa2014,mapa2014,mapa2014
1956158,Todas as causas,Todas as causas,Todas as causas,4750,Acre,Acre,Ambos,7. Todas as idades (padronizado),1993,930.58,0,0,tempo,mapa1993,mapa1993,mapa1993
1960209,Todas as causas,Todas as causas,Todas as causas,4765,Paraná,Paraná,Ambos,7. Todas as idades (padronizado),2016,661.16,0,0,tempo,mapa2016,mapa2016,mapa2016
1958268,Todas as causas,Todas as causas,Todas as causas,4771,Roraima,Roraima,Ambos,7. Todas as idades (padronizado),2004,960.47,0,0,tempo,mapa2004,mapa2004,mapa2004
1959648,Todas as causas,Todas as causas,Todas as causas,4754,Bahia,Bahia,Ambos,7. Todas as idades (padronizado),2004,693.96,0,0,tempo,mapa2004,mapa2004,mapa2004
1958451,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),1998,648,0,0,tempo,mapa1998,mapa1998,mapa1998
1960832,Todas as causas,Todas as causas,Todas as causas,4759,Maranhão,Maranhão,Ambos,7. Todas as idades (padronizado),1991,885.59,0,0,tempo,mapa1991,mapa1991,mapa1991
1960653,Todas as causas,Todas as causas,Todas as causas,4770,Rondônia,Rondônia,Ambos,7. Todas as idades (padronizado),2002,805.19,0,0,tempo,mapa2002,mapa2002,mapa2002
1960152,Todas as causas,Todas as causas,Todas as causas,4762,Mato Grosso,Mato Grosso,Ambos,7. Todas as idades (padronizado),1996,733.94,0,0,tempo,mapa1996,mapa1996,mapa1996
1960211,Todas as causas,Todas as causas,Todas as causas,4766,Pernambuco,Pernambuco,Ambos,7. Todas as idades (padronizado),1996,923.92,0,0,tempo,mapa1996,mapa1996,mapa1996
1960673,Todas as causas,Todas as causas,Todas as causas,4766,Pernambuco,Pernambuco,Ambos,7. Todas as idades (padronizado),2013,669.97,0,0,tempo,mapa2013,mapa2013,mapa2013
1969252,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2002,635.49,0,0,tempo,mapa2002,mapa2002,mapa2002
1961522,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),2006,810.23,0,0,tempo,mapa2006,mapa2006,mapa2006
1963209,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),1991,784.99,0,0,tempo,mapa1991,mapa1991,mapa1991
1964214,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),1996,916.88,0,0,tempo,mapa1996,mapa1996,mapa1996
1965677,Todas as causas,Todas as causas,Todas as causas,4764,Paraíba,Paraíba,Ambos,7. Todas as idades (padronizado),2007,664,0,0,tempo,mapa2007,mapa2007,mapa2007
1962614,Todas as causas,Todas as causas,Todas as causas,4755,Ceará,Ceará,Ambos,7. Todas as idades (padronizado),2001,699.27,0,0,tempo,mapa2001,mapa2001,mapa2001
1963832,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),1991,961.94,0,0,tempo,mapa1991,mapa1991,mapa1991
1964245,Todas as causas,Todas as causas,Todas as causas,4757,Espírito Santo,Espírito Santo,Ambos,7. Todas as idades (padronizado),1999,804.87,0,0,tempo,mapa1999,mapa1999,mapa1999
1964863,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),2016,646.22,0,0,tempo,mapa2016,mapa2016,mapa2016
1965887,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),2010,539.57,0,0,tempo,mapa2010,mapa2010,mapa2010
1967953,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),2004,734.92,0,0,tempo,mapa2004,tempo,
1968047,Todas as causas,Todas as causas,Todas as causas,4757,Espírito Santo,Espírito Santo,Ambos,7. Todas as idades (padronizado),1996,868.91,0,0,tempo,mapa1996,mapa1996,mapa1996
1970424,Todas as causas,Todas as causas,Todas as causas,4773,Santa Catarina,Santa Catarina,Ambos,7. Todas as idades (padronizado),2017,600.73,0,0,tempo,mapa2017,mapa2017,mapa2017
1968318,Todas as causas,Todas as causas,Todas as causas,4755,Ceará,Ceará,Ambos,7. Todas as idades (padronizado),1994,759.74,0,0,tempo,mapa1994,mapa1994,mapa1994
1968616,Todas as causas,Todas as causas,Todas as causas,4763,Pará,Pará,Ambos,7. Todas as idades (padronizado),1999,694.22,0,0,tempo,mapa1999,mapa1999,mapa1999
1969658,Todas as causas,Todas as causas,Todas as causas,4759,Maranhão,Maranhão,Ambos,7. Todas as idades (padronizado),1993,848.01,0,0,tempo,mapa1993,mapa1993,mapa1993
