_id,State_ID,State,Sex,Age Group,Education Level,Place of Birth,Year,Indicator,Count,Rate,filter1,filter2,filter1_nal
7,0,National,All sexes,All ages,College >,All places,2016,Cesarean birth,233947,66.2,edu16,,edu16
17,0,National,All sexes,16-19,All levels,All places,2013,Cesarean birth,85210,37.15,age13,,age13
32,0,National,All sexes,All ages,College >,All places,2011,Cesarean birth,189454,69.89,edu11,,edu11
35,0,National,All sexes,All ages,   None,All places,2012,Cesarean birth,28133,34.1,edu12,,edu12
47,0,National,Male,All ages,All levels,All places,2010,Cesarean birth,481025,45.48,sex10,,sex10
48,0,National,All sexes,All ages,All levels,All places,2008,Cesarean birth,869018,39.06,time,,time
51,0,National,All sexes,All ages,All levels,Unknown,2017,Cesarean birth,2424,40.83,place17,,place17
92,0,National,All sexes,All ages,  Middle,All places,2016,Cesarean birth,304003,39.08,edu16,,edu16
110,0,National,Unknown,All ages,All levels,All places,2014,Cesarean birth,777,41.4,sex14,,sex14
119,0,National,Male,All ages,All levels,All places,2016,Cesarean birth,484097,45.8,sex16,,sex16
130,0,National,All sexes,All ages,All levels,All places,2013,Cesarean birth,1014517,41.12,time,,time
132,0,National,All sexes,Unknown,All levels,All places,2016,Cesarean birth,364,36.33,age16,,age16
135,0,National,All sexes,All ages, High,All places,2017,Cesarean birth,280620,46.97,edu17,,edu17
148,0,National,All sexes,20-29,All levels,All places,2011,Cesarean birth,513570,44.24,age11,,age11
149,0,National,All sexes,All ages,All levels,Unknown,2010,Cesarean birth,7975,44.26,place10,,place10
158,0,National,All sexes,All ages,All levels,Home,2013,Cesarean birth,13865,27.57,place13,,place13
242,0,National,All sexes,All ages,  Middle,All places,2014,Cesarean birth,333760,40.73,edu14,,edu14
162,0,National,All sexes,30-39,All levels,All places,2017,Cesarean birth,279632,55.24,age17,,age17
172,0,National,Female,All ages,All levels,All places,2017,Cesarean birth,454433,44.9,sex17,,sex17
174,0,National,All sexes,40+,All levels,All places,2012,Cesarean birth,23136,57.35,age12,,age12
186,0,National,Male,All ages,All levels,All places,2009,Cesarean birth,473357,45.03,sex09,,sex09
189,0,National,Female,All ages,All levels,All places,2009,Cesarean birth,439085,43.69,sex09,,sex09
192,0,National,All sexes,16-19,All levels,All places,2009,Cesarean birth,75467,35.09,age09,,age09
194,0,National,All sexes,40+,All levels,All places,2009,Cesarean birth,23151,54.17,age09,,age09
201,0,National,All sexes,All ages,  Middle,All places,2009,Cesarean birth,310941,40.72,edu09,,edu09
206,0,National,All sexes,All ages,All levels,Unknown,2009,Cesarean birth,6583,42.2,place09,,place09
211,0,National,All sexes,Unknown,All levels,All places,2012,Cesarean birth,3835,40.95,age12,,age12
220,0,National,All sexes,All ages,All levels,Home,2009,Cesarean birth,15977,25.09,place09,,place09
227,0,National,Male,All ages,All levels,All places,2017,Cesarean birth,485164,46.17,sex17,,sex17
228,0,National,All sexes,All ages,All levels,Health facility,2011,Cesarean birth,952406,45.56,place11,,place11
243,0,National,Male,All ages,All levels,All places,2014,Cesarean birth,524250,47.19,sex14,,sex14
247,0,National,All sexes, <15,All levels,All places,2011,Cesarean birth,17933,37.25,age11,,age11
254,0,National,All sexes,All ages,   None,All places,2016,Cesarean birth,27228,34.63,edu16,,edu16
268,0,National,All sexes,All ages, High,All places,2015,Cesarean birth,288480,47.29,edu15,,edu15
281,0,National,All sexes,All ages,All levels,All places,2017,Cesarean birth,940206,45.54,time,,time
283,0,National,All sexes,All ages,  Elementary,All places,2015,Cesarean birth,112407,35.17,edu15,,edu15
285,0,National,All sexes,All ages,   None,All places,2008,Cesarean birth,16831,25.83,edu08,,edu08
302,0,National,All sexes,All ages,  Elementary,All places,2011,Cesarean birth,152897,34.81,edu11,,edu11
310,0,National,All sexes,All ages,  Middle,All places,2011,Cesarean birth,326735,40.22,edu11,,edu11
316,0,National,Unknown,All ages,All levels,All places,2017,Cesarean birth,609,40.25,sex17,,sex17
319,0,National,Unknown,All ages,All levels,All places,2013,Cesarean birth,898,39.28,sex13,,sex13
327,0,National,All sexes,All ages,All levels,Unknown,2014,Cesarean birth,6938,39.03,place14,,place14
334,0,National,All sexes,All ages,All levels,Health facility,2016,Cesarean birth,926854,45.6,place16,,place16
337,0,National,All sexes,All ages,All levels,All places,2010,Cesarean birth,928299,39.35,time,,time
339,0,National,Unknown,All ages,All levels,All places,2010,Cesarean birth,1057,38.05,sex10,,sex10
350,0,National,All sexes,All ages,  Elementary,All places,2012,Cesarean birth,147879,35.39,edu12,,edu12
353,0,National,All sexes,All ages,  Middle,All places,2010,Cesarean birth,315380,40.65,edu10,,edu10
354,0,National,All sexes,All ages,College >,All places,2010,Cesarean birth,173285,69.24,edu10,,edu10
358,0,National,All sexes,All ages,All levels,Home,2010,Cesarean birth,14929,26.24,place10,,place10
368,0,National,All sexes,16-19,All levels,All places,2016,Cesarean birth,128324,36.02,age16,,age16
370,0,National,Female,All ages,All levels,All places,2014,Cesarean birth,489309,45.97,sex14,,sex14
373,0,National,All sexes,16-19,All levels,All places,2014,Cesarean birth,149561,37.97,age14,,age14
374,0,National,All sexes,All ages,All levels,Unknown,2008,Cesarean birth,6953,40.07,place08,,place08
375,0,National,All sexes,All ages,All levels,All places,2009,Cesarean birth,913545,39.36,time,,time
382,0,National,All sexes,All ages, High,All places,2008,Cesarean birth,219600,49.58,edu08,,edu08
383,0,National,All sexes,All ages,   None,All places,2009,Cesarean birth,31009,33.05,edu09,,edu09
386,0,National,All sexes,All ages,College >,All places,2009,Cesarean birth,165294,68.95,edu09,,edu09
393,0,National,All sexes,All ages,  Middle,All places,2017,Cesarean birth,304308,39.25,edu17,,edu17
396,0,National,All sexes,All ages,All levels,All places,2009,Cesarean birth,111367,4.8,time,,time
397,0,National,All sexes,All ages,All levels,All places,2012,Cesarean birth,1005897,45.58,time,,time
409,0,National,All sexes,16-19,All levels,All places,2017,Cesarean birth,128746,35.99,age17,,age17
421,0,National,All sexes,All ages,All levels,Unknown,2011,Cesarean birth,10869,49.73,place11,,place11
423,0,National,All sexes,All ages, High,All places,2012,Cesarean birth,292680,49.81,edu12,,edu12
427,0,National,All sexes,All ages,All levels,Street,2010,Cesarean birth,215,34.9,place10,,place10
455,0,National,All sexes,20-29,All levels,All places,2016,Cesarean birth,497106,43.72,age16,,age16
461,0,National,All sexes,All ages,All levels,All places,2014,Cesarean birth,1014336,46.59,time,,time
469,0,National,All sexes,20-29,All levels,All places,2010,Cesarean birth,443128,44.1,age10,,age10
470,0,National,Female,All ages,All levels,All places,2010,Cesarean birth,446217,44.06,sex10,,sex10
486,0,National,All sexes,All ages,  Middle,All places,2013,Cesarean birth,336661,40.76,edu13,,edu13
495,0,National,All sexes,All ages,All levels,Home,2015,Cesarean birth,12403,27.7,place15,,place15
499,0,National,Male,All ages,All levels,All places,2011,Cesarean birth,505802,45.83,sex11,,sex11
502,0,National,Unknown,All ages,All levels,All places,2011,Cesarean birth,1271,43.81,sex11,,sex11
504,0,National,All sexes,40+,All levels,All places,2011,Cesarean birth,21808,56.13,age11,,age11
510,0,National,All sexes,All ages,   None,All places,2011,Cesarean birth,33757,36.79,edu11,,edu11
512,0,National,All sexes,All ages, High,All places,2011,Cesarean birth,275301,49.82,edu11,,edu11
517,0,National,All sexes,30-39,All levels,All places,2012,Cesarean birth,279138,54.42,age12,,age12
525,0,National,All sexes,All ages, High,All places,2013,Cesarean birth,302963,49.76,edu13,,edu13
539,0,National,All sexes,All ages,  Elementary,All places,2010,Cesarean birth,155392,34.63,edu10,,edu10
541,0,National,All sexes,All ages,College >,All places,2008,Cesarean birth,168845,65.85,edu08,,edu08
547,0,National,Unknown,All ages,All levels,All places,2012,Cesarean birth,985,40.37,sex12,,sex12
557,0,National,All sexes,20-29,All levels,All places,2017,Cesarean birth,492683,44.02,age17,,age17
561,0,National,All sexes,30-39,All levels,All places,2009,Cesarean birth,260319,52.51,age09,,age09
579,0,National,All sexes,All ages,  Elementary,All places,2009,Cesarean birth,164346,34.52,edu09,,edu09
583,0,National,Unknown,All ages,All levels,All places,2008,Cesarean birth,1301,39.82,sex08,,sex08
588,0,National,All sexes,20-29,All levels,All places,2008,Cesarean birth,418502,41.94,age08,,age08
595,0,National,All sexes,All ages,All levels,Health facility,2015,Cesarean birth,949967,45.44,place15,,place15
600,0,National,All sexes,All ages,   None,All places,2015,Cesarean birth,31477,33.89,edu15,,edu15
623,0,National,All sexes,All ages,College >,All places,2014,Cesarean birth,218229,70.47,edu14,,edu14
628,0,National,All sexes,16-19,All levels,All places,2012,Cesarean birth,151742,37.1,age12,,age12
629,0,National,All sexes,20-29,All levels,All places,2012,Cesarean birth,529407,44.62,age12,,age12
633,0,National,All sexes,All ages,  Middle,All places,2012,Cesarean birth,335479,40.36,edu12,,edu12
639,0,National,All sexes,All ages,All levels,Home,2012,Cesarean birth,14290,26.54,place12,,place12
659,0,National,All sexes, <15,All levels,All places,2014,Cesarean birth,17577,37.72,age14,,age14
661,0,National,All sexes,30-39,All levels,All places,2010,Cesarean birth,232993,53.55,age10,,age10
675,0,National,All sexes,All ages,All levels,Street,2012,Cesarean birth,214,40.84,place12,,place12
681,0,National,All sexes,All ages,All levels,Unknown,2013,Cesarean birth,6893,33.82,place13,,place13
685,0,National,All sexes,40+,All levels,All places,2017,Cesarean birth,24756,60.88,age17,,age17
691,0,National,All sexes,30-39,All levels,All places,2016,Cesarean birth,276522,54.66,age16,,age16
705,0,National,All sexes,All ages,   None,All places,2010,Cesarean birth,35817,36.95,edu10,,edu10
715,0,National,All sexes,All ages,  Elementary,All places,2014,Cesarean birth,129487,36.3,edu14,,edu14
725,0,National,All sexes,40+,All levels,All places,2015,Cesarean birth,24408,58.79,age15,,age15
726,0,National,All sexes, <15,All levels,All places,2015,Cesarean birth,15237,35.13,age15,,age15
728,0,National,All sexes,All ages,All levels,Health facility,2017,Cesarean birth,926824,46,place17,,place17
744,0,National,All sexes, <15,All levels,All places,2013,Cesarean birth,3558,41.24,age13,,age13
745,0,National,All sexes,20-29,All levels,All places,2013,Cesarean birth,489177,43.99,age13,,age13
746,0,National,All sexes,40+,All levels,All places,2013,Cesarean birth,29315,58.31,age13,,age13
747,0,National,All sexes,Unknown,All levels,All places,2014,Cesarean birth,1426,40.21,age14,,age14
753,0,National,All sexes,All ages,  Elementary,All places,2013,Cesarean birth,139280,35.94,edu13,,edu13
758,0,National,All sexes,All ages,All levels,Health facility,2013,Cesarean birth,993486,46.78,place13,,place13
779,0,National,All sexes,30-39,All levels,All places,2008,Cesarean birth,249218,51.62,age08,,age08
786,0,National,All sexes,All ages, High,All places,2014,Cesarean birth,307588,49.5,edu14,,edu14
793,0,National,All sexes,All ages,All levels,Home,2017,Cesarean birth,10872,25.08,place17,,place17
804,0,National,All sexes,40+,All levels,All places,2010,Cesarean birth,15296,54.46,age10,,age10
807,0,National,All sexes,All ages, High,All places,2016,Cesarean birth,276369,46.86,edu16,,edu16
808,0,National,All sexes,All ages,  Middle,All places,2008,Cesarean birth,295791,40.79,edu08,,edu08
809,0,National,All sexes,30-39,All levels,All places,2011,Cesarean birth,274066,53.88,age11,,age11
812,0,National,All sexes,20-29,All levels,All places,2009,Cesarean birth,439115,42.54,age09,,age09
813,0,National,All sexes, <15,All levels,All places,2009,Cesarean birth,4126,39.08,age09,,age09
815,0,National,All sexes, <15,All levels,All places,2008,Cesarean birth,3498,39.23,age08,,age08
823,0,National,All sexes, <15,All levels,All places,2010,Cesarean birth,10929,37.72,age10,,age10
828,0,National,Unknown,All ages,All levels,All places,2009,Cesarean birth,1103,43.27,sex09,,sex09
833,0,National,All sexes,All ages,All levels,Street,2014,Cesarean birth,266,40.36,place14,,place14
837,0,National,All sexes,All ages,All levels,All places,2008,Cesarean birth,104475,4.7,time,,time
842,0,National,All sexes,All ages, High,All places,2010,Cesarean birth,248425,49.57,edu10,,edu10
858,0,National,All sexes, <15,All levels,All places,2012,Cesarean birth,18639,38.32,age12,,age12
870,0,National,All sexes,30-39,All levels,All places,2014,Cesarean birth,286530,55.88,age14,,age14
871,0,National,All sexes,40+,All levels,All places,2014,Cesarean birth,25224,60.02,age14,,age14
876,0,National,All sexes,All ages,   None,All places,2014,Cesarean birth,25272,36.05,edu14,,edu14
882,0,National,All sexes,All ages,All levels,Health facility,2014,Cesarean birth,992514,47.07,place14,,place14
883,0,National,All sexes,All ages,All levels,Home,2014,Cesarean birth,14618,28.98,place14,,place14
897,0,National,All sexes,All ages,College >,All places,2015,Cesarean birth,222936,67.27,edu15,,edu15
898,0,National,All sexes,Unknown,All levels,All places,2017,Cesarean birth,337,36.2,age17,,age17
903,0,National,All sexes,All ages,All levels,Unknown,2016,Cesarean birth,2250,40.5,place16,,place16
909,0,National,All sexes,All ages,  Elementary,All places,2017,Cesarean birth,92937,35.48,edu17,,edu17
922,0,National,All sexes,All ages,All levels,All places,2011,Cesarean birth,978144,45.14,time,,time
924,0,National,All sexes,All ages,All levels,All places,2010,Cesarean birth,121008,5.13,time,,time
930,0,National,All sexes,All ages,All levels,Street,2013,Cesarean birth,273,43.2,place13,,place13
944,0,National,Female,All ages,All levels,All places,2011,Cesarean birth,471071,44.42,sex11,,sex11
945,0,National,All sexes,All ages,All levels,Health facility,2010,Cesarean birth,905180,45.31,place10,,place10
