_id,Kontengruppe-Nummer,Kontengruppe,Profitcenter,Profitcenter-Bezeichnung,Art,Kostenart,Kostenart Beschreibung,Betrag,Betrag_Typ,Jahr,HH Art,Fachbereich,Zuständige,Ebene1,Ebene2,Ebene3,Ebene4
136,47,Aktivierte Eigenleistungen,308, Zentrale Steuerung ,1,1000,keine Details vorhanden,0.0,Plan,2018,Erträge,Fachbereich 9: Schule und Sport,Dezernat II - Beigeordnete Kornelia zum Kolk,Schulträgeraufgaben, Zentrale Steuerung ,Aktivierte Eigenleistungen,keine Details vorhanden
850,47,Aktivierte Eigenleistungen,602, Kinder- und Jugendarbeit ,1,47110000,Aktivierte Eigenleistungen,0.0,Plan,2018,Erträge,Fachbereich 10: Jugend,Dezernat II - Beigeordnete Kornelia zum Kolk,"Kinder-, Jugend- und Familienhilfe", Kinder- und Jugendarbeit ,Aktivierte Eigenleistungen,Aktivierte Eigenleistungen
851,47,Aktivierte Eigenleistungen,602, Kinder- und Jugendarbeit ,1,47111000,Planung 47110000,30000.0,Plan,2018,Erträge,Fachbereich 10: Jugend,Dezernat II - Beigeordnete Kornelia zum Kolk,"Kinder-, Jugend- und Familienhilfe", Kinder- und Jugendarbeit ,Aktivierte Eigenleistungen,Planung 47110000
1027,47,Aktivierte Eigenleistungen,1101, Abwasserbehandlung (Geb. HH) ,1,1000,keine Details vorhanden,0.0,Plan,2018,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Ver- und Entsorgung, Abwasserbehandlung (Geb. HH) ,Aktivierte Eigenleistungen,keine Details vorhanden
1037,47,Aktivierte Eigenleistungen,1301," Grün-, Freiraumplanung, Stadtgrün ",1,1000,keine Details vorhanden,150000.0,Plan,2018,Erträge,Fachbereich 6: Stadtplanung und Grünflächen,Dezernat III - Technischer Beigeordneter Thorsten Kamp,Natur- und Landschaftspflege," Grün-, Freiraumplanung, Stadtgrün ",Aktivierte Eigenleistungen,keine Details vorhanden
1449,47,Aktivierte Eigenleistungen,30503, Anne-Frank-Gesamtschule Rheinkamp ,1,1000,keine Details vorhanden,0.0,Plan,2018,Erträge,Fachbereich 9: Schule und Sport,Dezernat II - Beigeordnete Kornelia zum Kolk,Schulträgeraufgaben, Anne-Frank-Gesamtschule Rheinkamp ,Aktivierte Eigenleistungen,keine Details vorhanden
1513,47,Aktivierte Eigenleistungen,50702, Soziale Stadt ,1,47110000,Aktivierte Eigenleistungen,0.0,Plan,2018,Erträge,Sonstiges,Dezernat II - Beigeordnete Kornelia zum Kolk,Soziale Leistungen, Soziale Stadt ,Aktivierte Eigenleistungen,Aktivierte Eigenleistungen
2036,47,Aktivierte Eigenleistungen,120101, Straßen und Brücken ,1,1000,keine Details vorhanden,75450.0,Plan,2018,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Verkehrsflächen und –anlagen, Straßen und Brücken ,Aktivierte Eigenleistungen,keine Details vorhanden
2047,47,Aktivierte Eigenleistungen,120102, Verkehrsanlagen ,1,1000,keine Details vorhanden,15745.0,Plan,2018,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Verkehrsflächen und –anlagen, Verkehrsanlagen ,Aktivierte Eigenleistungen,keine Details vorhanden
2243,47,Aktivierte Eigenleistungen,308, Zentrale Steuerung ,1,1000,keine Details vorhanden,0.0,Plan,2019,Erträge,Fachbereich 9: Schule und Sport,Dezernat II - Beigeordnete Kornelia zum Kolk,Schulträgeraufgaben, Zentrale Steuerung ,Aktivierte Eigenleistungen,keine Details vorhanden
2957,47,Aktivierte Eigenleistungen,602, Kinder- und Jugendarbeit ,1,47110000,Aktivierte Eigenleistungen,0.0,Plan,2019,Erträge,Fachbereich 10: Jugend,Dezernat II - Beigeordnete Kornelia zum Kolk,"Kinder-, Jugend- und Familienhilfe", Kinder- und Jugendarbeit ,Aktivierte Eigenleistungen,Aktivierte Eigenleistungen
2958,47,Aktivierte Eigenleistungen,602, Kinder- und Jugendarbeit ,1,47111000,Planung 47110000,30000.0,Plan,2019,Erträge,Fachbereich 10: Jugend,Dezernat II - Beigeordnete Kornelia zum Kolk,"Kinder-, Jugend- und Familienhilfe", Kinder- und Jugendarbeit ,Aktivierte Eigenleistungen,Planung 47110000
3134,47,Aktivierte Eigenleistungen,1101, Abwasserbehandlung (Geb. HH) ,1,1000,keine Details vorhanden,0.0,Plan,2019,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Ver- und Entsorgung, Abwasserbehandlung (Geb. HH) ,Aktivierte Eigenleistungen,keine Details vorhanden
3144,47,Aktivierte Eigenleistungen,1301," Grün-, Freiraumplanung, Stadtgrün ",1,1000,keine Details vorhanden,150000.0,Plan,2019,Erträge,Fachbereich 6: Stadtplanung und Grünflächen,Dezernat III - Technischer Beigeordneter Thorsten Kamp,Natur- und Landschaftspflege," Grün-, Freiraumplanung, Stadtgrün ",Aktivierte Eigenleistungen,keine Details vorhanden
