_id,State_ID,State,Sex,Age Group,Education Level,Place of Birth,Year,Indicator,Count,Rate,filter1,filter2,filter1_nal
7,0,National,All sexes,All ages,College >,All places,2016,Cesarean birth,233947,66.2,edu16,,edu16
17,0,National,All sexes,16-19,All levels,All places,2013,Cesarean birth,85210,37.15,age13,,age13
32,0,National,All sexes,All ages,College >,All places,2011,Cesarean birth,189454,69.89,edu11,,edu11
35,0,National,All sexes,All ages,   None,All places,2012,Cesarean birth,28133,34.1,edu12,,edu12
47,0,National,Male,All ages,All levels,All places,2010,Cesarean birth,481025,45.48,sex10,,sex10
48,0,National,All sexes,All ages,All levels,All places,2008,Cesarean birth,869018,39.06,time,,time
51,0,National,All sexes,All ages,All levels,Unknown,2017,Cesarean birth,2424,40.83,place17,,place17
92,0,National,All sexes,All ages,  Middle,All places,2016,Cesarean birth,304003,39.08,edu16,,edu16
110,0,National,Unknown,All ages,All levels,All places,2014,Cesarean birth,777,41.4,sex14,,sex14
119,0,National,Male,All ages,All levels,All places,2016,Cesarean birth,484097,45.8,sex16,,sex16
130,0,National,All sexes,All ages,All levels,All places,2013,Cesarean birth,1014517,41.12,time,,time
132,0,National,All sexes,Unknown,All levels,All places,2016,Cesarean birth,364,36.33,age16,,age16
135,0,National,All sexes,All ages, High,All places,2017,Cesarean birth,280620,46.97,edu17,,edu17
148,0,National,All sexes,20-29,All levels,All places,2011,Cesarean birth,513570,44.24,age11,,age11
149,0,National,All sexes,All ages,All levels,Unknown,2010,Cesarean birth,7975,44.26,place10,,place10
158,0,National,All sexes,All ages,All levels,Home,2013,Cesarean birth,13865,27.57,place13,,place13
242,0,National,All sexes,All ages,  Middle,All places,2014,Cesarean birth,333760,40.73,edu14,,edu14
162,0,National,All sexes,30-39,All levels,All places,2017,Cesarean birth,279632,55.24,age17,,age17
172,0,National,Female,All ages,All levels,All places,2017,Cesarean birth,454433,44.9,sex17,,sex17
174,0,National,All sexes,40+,All levels,All places,2012,Cesarean birth,23136,57.35,age12,,age12
186,0,National,Male,All ages,All levels,All places,2009,Cesarean birth,473357,45.03,sex09,,sex09
189,0,National,Female,All ages,All levels,All places,2009,Cesarean birth,439085,43.69,sex09,,sex09
192,0,National,All sexes,16-19,All levels,All places,2009,Cesarean birth,75467,35.09,age09,,age09
194,0,National,All sexes,40+,All levels,All places,2009,Cesarean birth,23151,54.17,age09,,age09
201,0,National,All sexes,All ages,  Middle,All places,2009,Cesarean birth,310941,40.72,edu09,,edu09
206,0,National,All sexes,All ages,All levels,Unknown,2009,Cesarean birth,6583,42.2,place09,,place09
211,0,National,All sexes,Unknown,All levels,All places,2012,Cesarean birth,3835,40.95,age12,,age12
220,0,National,All sexes,All ages,All levels,Home,2009,Cesarean birth,15977,25.09,place09,,place09
227,0,National,Male,All ages,All levels,All places,2017,Cesarean birth,485164,46.17,sex17,,sex17
228,0,National,All sexes,All ages,All levels,Health facility,2011,Cesarean birth,952406,45.56,place11,,place11
243,0,National,Male,All ages,All levels,All places,2014,Cesarean birth,524250,47.19,sex14,,sex14
247,0,National,All sexes, <15,All levels,All places,2011,Cesarean birth,17933,37.25,age11,,age11
254,0,National,All sexes,All ages,   None,All places,2016,Cesarean birth,27228,34.63,edu16,,edu16
268,0,National,All sexes,All ages, High,All places,2015,Cesarean birth,288480,47.29,edu15,,edu15
281,0,National,All sexes,All ages,All levels,All places,2017,Cesarean birth,940206,45.54,time,,time
283,0,National,All sexes,All ages,  Elementary,All places,2015,Cesarean birth,112407,35.17,edu15,,edu15
285,0,National,All sexes,All ages,   None,All places,2008,Cesarean birth,16831,25.83,edu08,,edu08
302,0,National,All sexes,All ages,  Elementary,All places,2011,Cesarean birth,152897,34.81,edu11,,edu11
310,0,National,All sexes,All ages,  Middle,All places,2011,Cesarean birth,326735,40.22,edu11,,edu11
316,0,National,Unknown,All ages,All levels,All places,2017,Cesarean birth,609,40.25,sex17,,sex17
319,0,National,Unknown,All ages,All levels,All places,2013,Cesarean birth,898,39.28,sex13,,sex13
327,0,National,All sexes,All ages,All levels,Unknown,2014,Cesarean birth,6938,39.03,place14,,place14
334,0,National,All sexes,All ages,All levels,Health facility,2016,Cesarean birth,926854,45.6,place16,,place16
337,0,National,All sexes,All ages,All levels,All places,2010,Cesarean birth,928299,39.35,time,,time
339,0,National,Unknown,All ages,All levels,All places,2010,Cesarean birth,1057,38.05,sex10,,sex10
350,0,National,All sexes,All ages,  Elementary,All places,2012,Cesarean birth,147879,35.39,edu12,,edu12
353,0,National,All sexes,All ages,  Middle,All places,2010,Cesarean birth,315380,40.65,edu10,,edu10
