_id,指标,亚组,值,年份,Filter,组别
1,患病率,18-44,0.1076,2013,Viz Age,年龄
2,患病率,45-59,0.4219,2013,Viz Age,年龄
3,患病率,60-74,0.6174,2013,Viz Age,年龄
4,患病率,≥75,0.743,2013,Viz Age,年龄
5,患病率,城市地区,0.2899,2013,Viz Area,地区
6,患病率,城乡结合部,0.2493,2013,Viz Area,地区
7,患病率,农村地区,0.3279,2013,Viz Area,地区
8,患病率,男性,0.2973,2013,Viz Sex,性别
9,患病率,女性,0.2692,2013,Viz Sex,性别
10,患病率,合计,0.2836,2013,Viz Sex,性别
11,患病率,18-44,0.08,2010,Viz Age,年龄
12,患病率,45-59,0.38,2010,Viz Age,年龄
13,患病率,60-74,0.60,2010,Viz Age,年龄
14,患病率,≥75,0.71,2010,Viz Age,年龄
15,患病率,男性,0.29,2007,Viz Sex,性别
16,患病率,女性,0.26,2007,Viz Sex,性别
17,患病率,合计,0.28,2007,Viz Sex,性别
18,患病率,男性,0.32,2010,Viz Sex,性别
19,患病率,女性,0.30,2010,Viz Sex,性别
20,患病率,合计,0.31,2010,Viz Sex,性别
