_id,Causa 1,Causa 2,Causa 3,UF ID,Unidade de federação,Comparação UF,Sexo,Idade,Ano,Taxa de mortalidade,Número de óbitos,Mortalidade proporcional,vis_1,vis_2,visnal,vismap
1938103,Todas as causas,Todas as causas,Todas as causas,4775,São Paulo,São Paulo,Ambos,7. Todas as idades (padronizado),1998,900.66,0,0,tempo,mapa1998,mapa1998,mapa1998
1938045,Todas as causas,Todas as causas,Todas as causas,4767,Piaui,Piaui,Ambos,7. Todas as idades (padronizado),1994,684.8,0,0,tempo,mapa1994,mapa1994,mapa1994
1937544,Todas as causas,Todas as causas,Todas as causas,4762,Mato Grosso,Mato Grosso,Ambos,7. Todas as idades (padronizado),1991,848.04,0,0,tempo,mapa1991,mapa1991,mapa1991
1989746,Todas as causas,Todas as causas,Todas as causas,4754,Bahia,Bahia,Ambos,7. Todas as idades (padronizado),2006,672.32,0,0,tempo,mapa2006,mapa2006,mapa2006
1938445,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),2000,803.9,0,0,tempo,mapa2000,mapa2000,mapa2000
1938473,Todas as causas,Todas as causas,Todas as causas,4762,Mato Grosso,Mato Grosso,Ambos,7. Todas as idades (padronizado),2001,755.07,0,0,tempo,mapa2001,mapa2001,mapa2001
1939601,Todas as causas,Todas as causas,Todas as causas,4775,São Paulo,São Paulo,Ambos,7. Todas as idades (padronizado),1991,1011.06,0,0,tempo,mapa1991,mapa1991,mapa1991
1938606,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),1994,1055.85,0,0,tempo,mapa1994,mapa1994,mapa1994
1939915,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),1995,901.8,0,0,tempo,mapa1995,tempo,
1939933,Todas as causas,Todas as causas,Todas as causas,4763,Pará,Pará,Ambos,7. Todas as idades (padronizado),1992,812.93,0,0,tempo,mapa1992,mapa1992,mapa1992
1943266,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),2013,554.73,0,0,tempo,mapa2013,mapa2013,mapa2013
1941555,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),2003,757.95,0,0,tempo,mapa2003,mapa2003,mapa2003
1941871,Todas as causas,Todas as causas,Todas as causas,4765,Paraná,Paraná,Ambos,7. Todas as idades (padronizado),1996,956.62,0,0,tempo,mapa1996,mapa1996,mapa1996
1942681,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,tempo,
1942951,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),1995,757.92,0,0,tempo,mapa1995,mapa1995,mapa1995
1987880,Todas as causas,Todas as causas,Todas as causas,4775,São Paulo,São Paulo,Ambos,7. Todas as idades (padronizado),2002,807.06,0,0,tempo,mapa2002,mapa2002,mapa2002
1943822,Todas as causas,Todas as causas,Todas as causas,4771,Roraima,Roraima,Ambos,7. Todas as idades (padronizado),2015,744.73,0,0,tempo,mapa2015,mapa2015,mapa2015
1968513,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),1991,778.29,0,0,tempo,mapa1991,mapa1991,mapa1991
