_id,Causa 1,Causa 2,Causa 3,UF ID,Unidade de federação,Comparação UF,Sexo,Idade,Ano,Taxa de mortalidade,Número de óbitos,Mortalidade proporcional,vis_1,vis_2,visnal,vismap
31185,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,2005,462.69,1689,1,idade2005,,,mapa2005
12103,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,1991,1079.89,1528,1,,,,mapa1991
21714,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,2013,471.17,932,1,,,,mapa2013
26887,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,2000,777.08,2532,1,idade2000,,,mapa2000
30382,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,1994,1008.64,2987,1,idade1994,,,mapa1994
6801,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,2001,654.75,2182,1,idade2001,,,mapa2001
9900,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,2017,382.9,1426,1,idade2017,,,mapa2017
30822,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,2011,372.35,707,1,,,,mapa2011
45804,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,2000,700.63,1121,1,,,,mapa2000
33297,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,2014,475.12,937,1,,,,mapa2014
38458,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,1996,941.93,2875,1,idade1996,,,mapa1996
42967,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,2009,426.52,1635,1,idade2009,,,mapa2009
51660,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,1996,1020.49,1582,1,,,,mapa1996
48376,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,2009,462.21,905,1,,,,mapa2009
59340,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,1998,813.37,1258,1,,,,mapa1998
57464,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,2007,393.92,724,1,,,,mapa2007
70247,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,1990,1336,1935,1,,,,mapa1990
62685,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,1994,1083.16,1627,1,,,,mapa1994
80397,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,2004,437.04,766,1,,,,mapa2004
80347,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,1999,934.1,1519,1,,,,mapa1999
74963,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,2006,406.81,738,1,,,,mapa2006
75767,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,1992,1035.5,1476,1,,,,mapa1992
81636,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,1993,1139.28,1688,1,,,,mapa1993
96091,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,2015,387.89,727,1,,,,mapa2015
84109,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,2005,419.43,749,1,,,,mapa2005
85004,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,2013,396.62,754,1,,,,mapa2013
86931,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,1999,773.05,1215,1,,,,mapa1999
82876,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,1997,838.83,1279,1,,,,mapa1997
97731,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,2005,504.09,940,1,,,,mapa2005
100359,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,2013,434.64,1686,1,idade2013,,,mapa2013
98510,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,2001,589.81,965,1,,,,mapa2001
100704,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,2012,382.93,728,1,,,,mapa2012
102146,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,2002,523.93,877,1,,,,mapa2002
103616,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,2008,388.1,721,1,,,,mapa2008
128253,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,2017,350.33,638,1,,,,mapa2017
111576,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,2016,413.61,1564,1,idade2016,,,mapa2016
126670,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,2012,419.92,1630,1,idade2012,,,mapa2012
106990,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,2004,483.67,1731,1,idade2004,,,mapa2004
108335,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,2014,438.63,1695,1,idade2014,,,mapa2014
118700,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,1992,1123.91,3249,1,idade1992,,,mapa1992
130023,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,1994,931.91,1360,1,,,,mapa1994
128804,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,2010,389.77,736,1,,,,mapa2010
140901,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,2003,474.59,813,1,,,,mapa2003
133788,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,1996,860.87,1293,1,,,,mapa1996
143516,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,2004,528.38,965,1,,,,mapa2004
168154,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,2002,637.04,1108,1,,,,mapa2002
