_id,Causa,Causa Classificada,UF ID,Unidade de federação,Sexo,Idade,Ano,Taxa de mortalidade,Número de óbitos,Mortalidade Proporcional,Classificação,top,filtro_1
1650550,Glomerulonefrite aguda,108 Glomerulonefrite aguda,135,Brasil,Ambos,Todas as idades (padronizado),1990,0.18,0,0,108,,
1650752,Hepatite,086 Hepatite,135,Brasil,Ambos,Todas as idades (padronizado),2010,0.62,0,0,86,,
1650655,Câncer de mama,020 Câncer de mama,135,Brasil,Ambos,Todas as idades (padronizado),2000,9.19,0,0,20,,
1650741,Glomerulonefrite aguda,119 Glomerulonefrite aguda,135,Brasil,Ambos,Todas as idades (padronizado),2014,0.03,0,0,119,,
1650782,Apendicite,086 Apendicite,135,Brasil,Ambos,Todas as idades (padronizado),2016,0.66,0,0,86,,
1654011,Aneurisma da aorta,040 Aneurisma da aorta,135,Brasil,Ambos,Todas as idades (padronizado),1990,4.09,0,0,40,,
1650800,Cardiomiopatia e miocardite,019 Cardiomiopatia e miocardite,135,Brasil,Ambos,Todas as idades (padronizado),2016,8.31,0,0,19,,
1651322,Epilepsia,075 Epilepsia,135,Brasil,Ambos,Todas as idades (padronizado),1997,1.16,0,0,75,,
1651115,Hemoglobinopatias e anemias hemolíticas,068 Hemoglobinopatias e anemias hemolíticas,135,Brasil,Ambos,Todas as idades (padronizado),1992,1.4,0,0,68,,
1651209,Síndrome de morte súbita infantil,108 Síndrome de morte súbita infantil,135,Brasil,Ambos,Todas as idades (padronizado),1995,0.16,0,0,108,,
1651358,Sarampo,125 Sarampo,135,Brasil,Ambos,Todas as idades (padronizado),2009,0.01,0,0,125,,
1650936,Out ferimentos não intencionais,061 Out ferimentos não intencionais,135,Brasil,Ambos,Todas as idades (padronizado),2011,1.55,0,0,61,,
1651227,Transtornos vasculares intestinais,056 Transtornos vasculares intestinais,135,Brasil,Ambos,Todas as idades (padronizado),2013,1.72,0,0,56,,
1651422,Tétano,115 Tétano,135,Brasil,Ambos,Todas as idades (padronizado),2013,0.05,0,0,115,,
1651467,D renal crônica,012 D renal crônica,135,Brasil,Ambos,Todas as idades (padronizado),2006,15.78,0,0,12,,
1651818,Out ds respiratórias crônicas,086 Out ds respiratórias crônicas,135,Brasil,Ambos,Todas as idades (padronizado),2008,0.62,0,0,86,,
1651784,Corpo estranho,049 Corpo estranho,135,Brasil,Ambos,Todas as idades (padronizado),2014,2.24,0,0,49,,
1651572,Out ds respiratórias crônicas,092 Out ds respiratórias crônicas,135,Brasil,Ambos,Todas as idades (padronizado),1990,0.58,0,0,92,,
1651979,Asma,059 Asma,135,Brasil,Ambos,Todas as idades (padronizado),2010,1.59,0,0,59,,
1652205,Outro câncer da faringe,065 Outro câncer da faringe,135,Brasil,Ambos,Todas as idades (padronizado),1992,1.65,0,0,65,,
1652166,Zika virus,131 Zika virus,135,Brasil,Ambos,Todas as idades (padronizado),1991,0,0,0,131,,
1652233,Raiva,124 Raiva,135,Brasil,Ambos,Todas as idades (padronizado),1997,0.02,0,0,124,,
1652234,Out ds cardiovasculares e circulatórias,022 Out ds cardiovasculares e circulatórias,135,Brasil,Ambos,Todas as idades (padronizado),2017,6.66,0,0,22,,
1652291,Doenças do aparelho digestivo alto,036 Doenças do aparelho digestivo alto,135,Brasil,Ambos,Todas as idades (padronizado),1999,4.48,0,0,36,,
